iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"IN","India","Postcodes","I",275,19686,"","",""
"IN","India","Postcodes","U",14970,19686,"Coordinates",14970,19686
"IN","India","Postcodes","D",41,19686,"","",""
"IN","India","Regions","I",618,7351,"","",""
"IN","India","Regions","U",6640,7351,"Coordinates",5991,7351
"IN","India","Regions","U",6640,7351,"Names",598,7351
"IN","India","Regions","U",6640,7351,"Parent regions",434,7351
"IN","India","Regions","U",6640,7351,"Stat codes",6579,7351
"IN","India","Regions","D",75,7351,"","",""
"IN","India","Places","I",181334,718129,"","",""
"IN","India","Places","U",520608,718129,"Coordinates",293809,718129
"IN","India","Places","U",520608,718129,"Names",19050,718129
"IN","India","Places","U",520608,718129,"Parent regions",26520,718129
"IN","India","Places","U",520608,718129,"Stat codes",489692,718129
"IN","India","Places","D",269033,718129,"","",""
"IN","India","Places - Postcodes","I",286971,733078,"","",""
"IN","India","Places - Postcodes","U",34,733078,"is_business",34,733078
"IN","India","Places - Postcodes","U",34,733078,"is_postal",13,733078
"IN","India","Places - Postcodes","D",404341,733078,"","",""
"IN","India","Suburbs","U",1,36,"Coordinates",1,36
"IN","India","Suburbs","D",156160,36,"","",""
"IN","India","Suburbs-Postcodes","I",30,36,"","",""
"IN","India","Suburbs-Postcodes","D",132721,36,"","",""
"IN","India","Business","I",96,96,"","",""
"IN","India","AltNames","I",30370,842716,"","",""
"IN","India","AltNames","U",46,842716,"preferred",46,842716
"IN","India","AltNames","D",386096,842716,"","",""
"KR","South Korea","Regions","U",1,268,"region_type",1,268
"KR","South Korea","Places","U",1,5049,"Coordinates",1,5049
"KR","South Korea","AltNames","I",12,20943,"","",""
"MF","Saint Martin (France)","Places","I",7,8,"","",""
"MF","Saint Martin (France)","Places","U",1,8,"Names",1,8
"MF","Saint Martin (France)","Places - Postcodes","I",7,8,"","",""
"MF","Saint Martin (France)","AltNames","I",63,188,"","",""
"MV","Maldives","Admin","U",3,4,"name_en",3,4
"MV","Maldives","Admin","U",3,4,"Names",3,4
"MV","Maldives","Admin","D",2,4,"","",""
"MV","Maldives","Postcodes","I",32,701,"","",""
"MV","Maldives","Postcodes","U",391,701,"Coordinates",391,701
"MV","Maldives","Regions","I",288,310,"","",""
"MV","Maldives","Regions","U",21,310,"Coordinates",1,310
"MV","Maldives","Regions","U",21,310,"level",20,310
"MV","Maldives","Regions","U",21,310,"Names",19,310
"MV","Maldives","Regions","U",21,310,"Parent regions",20,310
"MV","Maldives","Regions","U",21,310,"region_type",20,310
"MV","Maldives","Regions","U",21,310,"Stat codes",1,310
"MV","Maldives","Regions","D",294,310,"","",""
"MV","Maldives","Places","I",32,319,"","",""
"MV","Maldives","Places","U",286,319,"Coordinates",10,319
"MV","Maldives","Places","U",286,319,"Names",10,319
"MV","Maldives","Places","U",286,319,"Parent regions",286,319
"MV","Maldives","Places","D",6750,319,"","",""
"MV","Maldives","Places - Postcodes","I",417,702,"","",""
"MV","Maldives","Places - Postcodes","D",6757,702,"","",""
"MV","Maldives","Suburbs-Postcodes","I",1,88,"","",""
"MV","Maldives","Suburbs-Postcodes","D",1,88,"","",""
"MV","Maldives","AltNames","I",346,870,"","",""
"NF","Norfolk Island (Australia)","Places","U",1,1,"Coordinates",1,1
"NF","Norfolk Island (Australia)","Places","U",1,1,"Names",1,1
"NF","Norfolk Island (Australia)","AltNames","I",111,287,"","",""
"NF","Norfolk Island (Australia)","AltNames","D",111,287,"","",""
"NL","Netherlands","Postcodes","I",323,474063,"","",""
"NL","Netherlands","Postcodes","D",65,474063,"","",""
"NL","Netherlands","Places - Postcodes","I",325,474129,"","",""
"NL","Netherlands","Places - Postcodes","D",70,474129,"","",""
"NL","Netherlands","AltNames","I",309,49247,"","",""
"NU","Niue (New Zealand)","Regions","I",13,14,"","",""
"NU","Niue (New Zealand)","Places","U",13,13,"Coordinates",12,13
"NU","Niue (New Zealand)","Places","U",13,13,"Parent regions",13,13
"PN","Pitcairn Islands (United Kingdom)","AltNames","I",11,306,"","",""
