iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"NP","Nepal","AltNames","I",1830,6737,"","",""
"NP","Nepal","AltNames","D",40,6737,"","",""
"PH","Philippines","Regions","U",2,1751,"Stat codes",2,1751
"PH","Philippines","AltNames","I",25318,157084,"","",""
"QA","Qatar","Places","I",9,509,"","",""
"QA","Qatar","Places","U",2,509,"Names",2,509
"QA","Qatar","Places","D",282,509,"","",""
"QA","Qatar","AltNames","I",38,1643,"","",""
"QA","Qatar","AltNames","D",330,1643,"","",""
"SJ","Svalbard and Jan Mayen (Norway)","Postcodes","U",6,8,"Coordinates",5,8
"SJ","Svalbard and Jan Mayen (Norway)","Places","U",1,7,"Coordinates",1,7
"SJ","Svalbard and Jan Mayen (Norway)","AltNames","I",5,376,"","",""
"TZ","Tanzania","Postcodes","I",905,4225,"","",""
"TZ","Tanzania","Postcodes","U",69,4225,"Coordinates",69,4225
"TZ","Tanzania","Postcodes","D",122,4225,"","",""
"TZ","Tanzania","Regions","I",907,4540,"","",""
"TZ","Tanzania","Regions","U",589,4540,"Coordinates",15,4540
"TZ","Tanzania","Regions","U",589,4540,"Names",284,4540
"TZ","Tanzania","Regions","U",589,4540,"Parent regions",315,4540
"TZ","Tanzania","Regions","D",4,4540,"","",""
"TZ","Tanzania","Places","I",6401,21942,"","",""
"TZ","Tanzania","Places","U",11519,21942,"Coordinates",11379,21942
"TZ","Tanzania","Places","U",11519,21942,"Names",960,21942
"TZ","Tanzania","Places","U",11519,21942,"Parent regions",274,21942
"TZ","Tanzania","Places - Postcodes","I",7529,21944,"","",""
"TZ","Tanzania","Places - Postcodes","D",1127,21944,"","",""
"TZ","Tanzania","AltNames","I",6473,10850,"","",""
"TZ","Tanzania","AltNames","D",1315,10850,"","",""
"US","United States","Admin","I",4,14,"","",""
"US","United States","Postcodes","I",1,41473,"","",""
"US","United States","Postcodes","U",9,41473,"Coordinates",9,41473
"US","United States","Postcodes","D",8,41473,"","",""
"US","United States","Regions","U",94,3197,"region_type",94,3197
"US","United States","Places","I",6,53191,"","",""
"US","United States","Places","U",86,53191,"Coordinates",83,53190
"US","United States","Places","U",86,53191,"Names",2,53190
"US","United States","Places","U",86,53191,"Parent regions",3,53190
"US","United States","Places","D",14,53191,"","",""
"US","United States","Places - Postcodes","I",70,66894,"","",""
"US","United States","Places - Postcodes","U",2092,66894,"is_business",92,66894
"US","United States","Places - Postcodes","U",2092,66894,"is_po_box",2020,66894
"US","United States","Places - Postcodes","U",2092,66894,"is_postal",3,66894
"US","United States","Places - Postcodes","U",2092,66894,"post_town",1,66894
"US","United States","Places - Postcodes","D",161,66894,"","",""
"US","United States","Business","I",2075,48061,"","",""
"US","United States","Business","D",1181,48061,"","",""
"US","United States","AltNames","I",1732,1034480,"","",""
"US","United States","AltNames","D",403,1034480,"","",""
"VC","Saint Vincent and the Grenadines","Postcodes","U",9,58,"Coordinates",6,58
"VC","Saint Vincent and the Grenadines","Regions","U",6,7,"Coordinates",6,7
"VC","Saint Vincent and the Grenadines","Places","I",1,92,"","",""
"VC","Saint Vincent and the Grenadines","Places","U",59,92,"Coordinates",57,92
"VC","Saint Vincent and the Grenadines","Places","U",59,92,"Names",1,92
"VC","Saint Vincent and the Grenadines","Places","U",59,92,"Parent regions",6,92
"VC","Saint Vincent and the Grenadines","Places","D",1,92,"","",""
"VC","Saint Vincent and the Grenadines","Places - Postcodes","I",1,63,"","",""
"VC","Saint Vincent and the Grenadines","Places - Postcodes","D",1,63,"","",""
"VC","Saint Vincent and the Grenadines","AltNames","I",55,1316,"","",""
