iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"LC","Saint Lucia","Places - Postcodes","I",86,530,"","",""
"LC","Saint Lucia","Places - Postcodes","U",14,530,"post_town",14,530
"MX","Mexico","Postcodes","I",161,32591,"","",""
"MX","Mexico","Postcodes","D",48,32591,"","",""
"MX","Mexico","Places","I",1204,100117,"","",""
"MX","Mexico","Places","U",1237,100117,"Coordinates",1206,100117
"MX","Mexico","Places","U",1237,100117,"Names",1,100117
"MX","Mexico","Places - Postcodes","I",1570,115096,"","",""
"MX","Mexico","Places - Postcodes","D",316,115096,"","",""
"MX","Mexico","Suburbs","I",514,52599,"","",""
"MX","Mexico","Suburbs","U",6934,52599,"Coordinates",6913,52599
"MX","Mexico","Suburbs","U",6934,52599,"Names",27,52599
"MX","Mexico","Suburbs-Postcodes","I",836,53170,"","",""
"MX","Mexico","AltNames","I",4510,363281,"","",""
"PY","Paraguay","Admin","I",1,6,"","",""
"PY","Paraguay","Regions","I",8148,8426,"","",""
"PY","Paraguay","Places","I",60,8148,"","",""
"PY","Paraguay","Places","U",8088,8148,"Coordinates",27,8148
"PY","Paraguay","Places","U",8088,8148,"Names",1,8148
"PY","Paraguay","Places","U",8088,8148,"Parent regions",8088,8148
"PY","Paraguay","Places","D",1,8148,"","",""
"PY","Paraguay","Places - Postcodes","I",60,8645,"","",""
"PY","Paraguay","Places - Postcodes","D",78,8645,"","",""
"PY","Paraguay","Suburbs","I",76,76,"","",""
"PY","Paraguay","Suburbs-Postcodes","I",32,32,"","",""
"PY","Paraguay","AltNames","I",2182,8561,"","",""
"SI","Slovenia","Postcodes","U",83,549,"Coordinates",83,549
"SI","Slovenia","Places","I",1,6036,"","",""
"SI","Slovenia","Places","U",572,6036,"Coordinates",570,6036
"SI","Slovenia","Places","D",7,6036,"","",""
"SI","Slovenia","Places - Postcodes","I",19,6728,"","",""
"SI","Slovenia","Places - Postcodes","D",13,6728,"","",""
"SI","Slovenia","AltNames","I",216,67952,"","",""
"SI","Slovenia","AltNames","D",15,67952,"","",""
"VN","Vietnam","Postcodes","I",10987,169453,"","",""
"VN","Vietnam","Postcodes","U",14029,169453,"Coordinates",14029,169453
"VN","Vietnam","Postcodes","D",158466,169453,"","",""
"VN","Vietnam","Regions","I",196,12219,"","",""
"VN","Vietnam","Regions","U",277,12219,"Names",277,12219
"VN","Vietnam","Regions","D",444,12219,"","",""
"VN","Vietnam","Places","I",7585,101215,"","",""
"VN","Vietnam","Places","U",6538,101215,"Coordinates",6538,101215
"VN","Vietnam","Places","D",90228,101215,"","",""
"VN","Vietnam","Places - Postcodes","I",10988,180799,"","",""
"VN","Vietnam","Places - Postcodes","D",169811,180799,"","",""
"VN","Vietnam","Business","D",4860,4860,"","",""
"VN","Vietnam","AltNames","I",12620,32135,"","",""
"VN","Vietnam","AltNames","D",7990,32135,"","",""
"XK","Kosovo","Places","U",1261,1261,"timezone",1261,1261
