iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"GL","Greenland (Denmark)","Places","U",27,37,"utc",25,37
"GL","Greenland (Denmark)","Places","D",1,37,"","",""
"GL","Greenland (Denmark)","Places - Postcodes","I",6,38,"","",""
"GL","Greenland (Denmark)","Places - Postcodes","D",1,38,"","",""
"GL","Greenland (Denmark)","AltNames","I",349,3021,"","",""
"GL","Greenland (Denmark)","AltNames","D",334,3021,"","",""
"GR","Greece","Places","U",5,15319,"Names",5,15319
"GR","Greece","AltNames","I",14,95745,"","",""
"GR","Greece","AltNames","D",14,95745,"","",""
"HU","Hungary","Regions","U",225,227,"Stat codes",225,227
"HU","Hungary","Places","U",23,3178,"Stat codes",23,3178
"IT","Italy","Postcodes","U",363,4684,"Coordinates",363,4684
"IT","Italy","Places","U",176,36257,"Coordinates",172,36257
"IT","Italy","Places","U",176,36257,"Names",4,36257
"IT","Italy","Places","D",1,36257,"","",""
"IT","Italy","Places - Postcodes","D",1,37192,"","",""
"IT","Italy","AltNames","I",166433,857965,"","",""
"IT","Italy","AltNames","D",16,857965,"","",""
"JP","Japan","Postcodes","I",32,142781,"","",""
"JP","Japan","Postcodes","U",21,142781,"Coordinates",21,142781
"JP","Japan","Postcodes","D",1,142781,"","",""
"JP","Japan","Regions","U",3,2338,"Coordinates",3,2338
"JP","Japan","Regions","U",3,2338,"Names",2,2338
"JP","Japan","Regions","D",4,2338,"","",""
"JP","Japan","Places","U",324,118964,"Coordinates",15,118964
"JP","Japan","Places","U",324,118964,"Names",24,118964
"JP","Japan","Places","U",324,118964,"Parent regions",274,118964
"JP","Japan","Places","D",6,118964,"","",""
"JP","Japan","Places - Postcodes","I",59,146324,"","",""
"JP","Japan","Places - Postcodes","U",9,146324,"is_po_box",9,146324
"JP","Japan","Places - Postcodes","D",6,146324,"","",""
"JP","Japan","Business","I",138,22636,"","",""
"JP","Japan","Business","U",2,22636,"Entities names",2,22636
"JP","Japan","Business","D",63,22636,"","",""
"JP","Japan","AltNames","I",270,225039,"","",""
"JP","Japan","AltNames","D",41,225039,"","",""
"KH","Cambodia","Regions","U",1,1886,"Names",1,1886
"KH","Cambodia","Places","U",4,14127,"Names",4,14127
"KH","Cambodia","AltNames","I",121,27256,"","",""
"KH","Cambodia","AltNames","D",9,27256,"","",""
"KZ","Kazakhstan","Places","U",5,6927,"Names",5,6927
"KZ","Kazakhstan","AltNames","I",76,39108,"","",""
"KZ","Kazakhstan","AltNames","D",8,39108,"","",""
"LV","Latvia","Postcodes","I",4,837,"","",""
"LV","Latvia","Postcodes","U",15,837,"Coordinates",15,837
"LV","Latvia","Postcodes","D",4,837,"","",""
"LV","Latvia","Regions","U",45,629,"Coordinates",45,629
"LV","Latvia","Regions","U",45,629,"Stat codes",3,629
"LV","Latvia","Places","I",139,7468,"","",""
"LV","Latvia","Places","U",159,7468,"Coordinates",158,7468
"LV","Latvia","Places","U",159,7468,"Parent regions",18,7468
"LV","Latvia","Places","D",7,7468,"","",""
"LV","Latvia","Places - Postcodes","I",259,7800,"","",""
"LV","Latvia","Places - Postcodes","D",209,7800,"","",""
"LV","Latvia","AltNames","I",12052,27840,"","",""
"LV","Latvia","AltNames","U",2092,27840,"preferred",2092,27840
"LV","Latvia","AltNames","D",3,27840,"","",""
"MD","Moldova","Regions","U",1,1003,"Names",1,1003
"MD","Moldova","Places","U",1,1676,"Names",1,1676
"MD","Moldova","AltNames","U",11422,39361,"preferred",11422,39361
"MK","Republic of North Macedonia","Postcodes","U",90,323,"Coordinates",90,323
"MK","Republic of North Macedonia","Regions","U",1,89,"Names",1,89
"MK","Republic of North Macedonia","Places","U",151,1776,"Names",151,1776
"MK","Republic of North Macedonia","AltNames","I",1247,19220,"","",""
"MK","Republic of North Macedonia","AltNames","D",1247,19220,"","",""
"MM","Myanmar","Regions","U",1,14714,"Names",1,14714
"MM","Myanmar","Places","U",2,68491,"Names",1,68491
"MM","Myanmar","AltNames","I",101536,106472,"","",""
"MM","Myanmar","AltNames","U",9,106472,"preferred",9,106472
"MM","Myanmar","AltNames","D",3,106472,"","",""
"NA","Namibia","AltNames","I",262,3288,"","",""
"NO","Norway","Regions","I",8,375,"","",""
"NO","Norway","Regions","U",114,375,"Parent regions",113,375
"NO","Norway","Regions","U",114,375,"Stat codes",114,375
"NO","Norway","Regions","D",3,375,"","",""
"NO","Norway","Places","U",10,1838,"Parent regions",10,1838
"NO","Norway","AltNames","I",10,31437,"","",""
"NO","Norway","AltNames","U",2328,31437,"preferred",2328,31437
"NO","Norway","AltNames","D",10,31437,"","",""
"OM","Oman","Places","U",4,3946,"Coordinates",2,3946
"OM","Oman","Places","U",4,3946,"Names",2,3946
"OM","Oman","AltNames","I",48,16808,"","",""
"OM","Oman","AltNames","D",6,16808,"","",""
"PA","Panama","Postcodes","I",98,98,"","",""
"PA","Panama","Regions","I",73,789,"","",""
"PA","Panama","Regions","U",632,789,"Coordinates",624,789
"PA","Panama","Regions","U",632,789,"Names",7,789
"PA","Panama","Regions","U",632,789,"Parent regions",19,789
"PA","Panama","Regions","U",632,789,"Stat codes",83,789
"PA","Panama","Places","I",1,11555,"","",""
"PA","Panama","Places","U",995,11555,"Names",4,11555
"PA","Panama","Places","U",995,11555,"Parent regions",991,11555
"PA","Panama","Places - Postcodes","I",98,98,"","",""
"PA","Panama","Business","I",98,98,"","",""
"PA","Panama","AltNames","I",7062,29335,"","",""
"PA","Panama","AltNames","U",2469,29335,"preferred",2469,29335
"PA","Panama","AltNames","D",130,29335,"","",""
"PR","Puerto Rico (United States)","Postcodes","U",7,176,"Coordinates",7,176
"PR","Puerto Rico (United States)","Postcodes","D",1,176,"","",""
"PR","Puerto Rico (United States)","Regions","U",78,79,"Coordinates",77,79
"PR","Puerto Rico (United States)","Regions","U",78,79,"Stat codes",78,79
"PR","Puerto Rico (United States)","Places","U",6,98,"Coordinates",6,98
"PR","Puerto Rico (United States)","Places - Postcodes","U",2,176,"is_business",1,176
"PR","Puerto Rico (United States)","Places - Postcodes","U",2,176,"is_po_box",1,176
"PR","Puerto Rico (United States)","Places - Postcodes","D",1,176,"","",""
"PR","Puerto Rico (United States)","Suburbs","I",54,2822,"","",""
"PR","Puerto Rico (United States)","Suburbs","U",238,2822,"Coordinates",217,2822
"PR","Puerto Rico (United States)","Suburbs","U",238,2822,"Names",24,2822
"PR","Puerto Rico (United States)","Suburbs","D",32,2822,"","",""
"PR","Puerto Rico (United States)","Suburbs-Postcodes","I",55,2888,"","",""
"PR","Puerto Rico (United States)","Suburbs-Postcodes","D",285,2888,"","",""
"PR","Puerto Rico (United States)","Business","I",92,526,"","",""
"PR","Puerto Rico (United States)","Business","D",427,526,"","",""
"PT","Portugal","Places","U",33,36122,"Coordinates",33,36122
"PT","Portugal","AltNames","I",32931,104281,"","",""
"PY","Paraguay","Postcodes","U",1,2887,"Coordinates",1,2887
"PY","Paraguay","Places","U",20,8148,"Coordinates",20,8148
"PY","Paraguay","AltNames","I",193,8754,"","",""
"RS","Serbia","Regions","U",1,227,"Names",1,227
"RS","Serbia","AltNames","I",2195,69680,"","",""
"RS","Serbia","AltNames","D",199,69680,"","",""
"RU","Russia","Admin","I",4,18,"","",""
"RU","Russia","Admin","U",12,18,"name_en",11,18
"RU","Russia","Admin","U",12,18,"Names",12,18
"RU","Russia","Postcodes","I",981,53323,"","",""
"RU","Russia","Postcodes","U",212,53323,"Coordinates",212,53323
"RU","Russia","Postcodes","D",1134,53323,"","",""
"RU","Russia","Regions","I",237,18074,"","",""
"RU","Russia","Regions","U",17487,18074,"Coordinates",14309,18074
"RU","Russia","Regions","U",17487,18074,"Names",6376,18074
"RU","Russia","Regions","U",17487,18074,"Parent regions",2,18074
"RU","Russia","Regions","U",17487,18074,"region_type",17151,18074
"RU","Russia","Regions","D",2132,18074,"","",""
"RU","Russia","Places","I",8910,164478,"","",""
"RU","Russia","Places","U",76336,164478,"Coordinates",53388,164478
"RU","Russia","Places","U",76336,164478,"Names",11886,164478
"RU","Russia","Places","U",76336,164478,"Parent regions",26174,164478
"RU","Russia","Places","D",8619,164478,"","",""
"RU","Russia","Places - Postcodes","I",24970,220530,"","",""
"RU","Russia","Places - Postcodes","U",2,220530,"is_postal",2,220530
"RU","Russia","Places - Postcodes","D",23458,220530,"","",""
"RU","Russia","Suburbs","I",8448,47604,"","",""
"RU","Russia","Suburbs","U",13428,47604,"Coordinates",5035,47604
"RU","Russia","Suburbs","U",13428,47604,"Names",8919,47604
"RU","Russia","Suburbs","D",18718,47604,"","",""
"RU","Russia","Suburbs-Postcodes","I",14056,55507,"","",""
"RU","Russia","Suburbs-Postcodes","D",28316,55507,"","",""
"RU","Russia","Business","D",238,13246,"","",""
"RU","Russia","AltNames","I",310861,886211,"","",""
"RU","Russia","AltNames","U",12929,886211,"preferred",12929,886211
"RU","Russia","AltNames","D",67128,886211,"","",""
"TH","Thailand","Admin","I",1,7,"","",""
"TH","Thailand","Regions","I",1,1013,"","",""
"TH","Thailand","Places","U",2,7436,"Parent regions",2,7436
"TH","Thailand","AltNames","I",249,37427,"","",""
"UA","Ukraine","Regions","U",1,1935,"Names",1,1935
"UA","Ukraine","Places","U",53,28821,"Names",53,28821
"UA","Ukraine","AltNames","I",453,282983,"","",""
"UA","Ukraine","AltNames","D",450,282983,"","",""
"US","United States","Postcodes","I",2,41474,"","",""
"US","United States","Postcodes","U",9,41474,"Coordinates",9,41474
"US","United States","Postcodes","D",1,41474,"","",""
"US","United States","Places","I",8,53195,"","",""
"US","United States","Places","U",63,53195,"Coordinates",39,53195
"US","United States","Places","U",63,53195,"Names",3,53195
"US","United States","Places","U",63,53195,"Parent regions",24,53195
"US","United States","Places","U",63,53195,"type",2,53195
"US","United States","Places","D",4,53195,"","",""
"US","United States","Places - Postcodes","I",59,66928,"","",""
"US","United States","Places - Postcodes","U",890,66928,"is_business",11,66928
"US","United States","Places - Postcodes","U",890,66928,"is_po_box",701,66928
"US","United States","Places - Postcodes","U",890,66928,"is_postal",315,66928
"US","United States","Places - Postcodes","U",890,66928,"post_town",3,66928
"US","United States","Places - Postcodes","D",18,66928,"","",""
"US","United States","Business","I",445,47903,"","",""
"US","United States","Business","D",594,47903,"","",""
"US","United States","AltNames","I",127,1034450,"","",""
"US","United States","AltNames","U",419,1034450,"preferred",404,1034450
"US","United States","AltNames","U",419,1034450,"toponym_type",15,1034450
"US","United States","AltNames","D",157,1034450,"","",""
