iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"PT","Portugal","Places - Postcodes","U",4,210776,"is_postal",2,210776
"PT","Portugal","Places - Postcodes","D",91,210776,"","",""
"PT","Portugal","Suburbs","I",80,11035,"","",""
"PT","Portugal","Suburbs","U",18,11035,"Coordinates",18,11035
"PT","Portugal","Suburbs-Postcodes","I",765,39035,"","",""
"PT","Portugal","Suburbs-Postcodes","D",710,39035,"","",""
"PT","Portugal","Business","I",444,6677,"","",""
"PT","Portugal","AltNames","I",3,71153,"","",""
"SK","Slovakia","Postcodes","I",34,13508,"","",""
"SK","Slovakia","Postcodes","U",12054,13508,"Coordinates",12054,13508
"SK","Slovakia","Regions","I",1,3016,"","",""
"SK","Slovakia","Regions","D",2,3016,"","",""
"SK","Slovakia","Places","I",40,4291,"","",""
"SK","Slovakia","Places","U",329,4291,"Coordinates",321,4291
"SK","Slovakia","Places","U",329,4291,"Parent regions",10,4291
"SK","Slovakia","Places","D",9,4291,"","",""
"SK","Slovakia","Places - Postcodes","I",232,16718,"","",""
"SK","Slovakia","Places - Postcodes","U",219,16718,"is_po_box",214,16718
"SK","Slovakia","Places - Postcodes","U",219,16718,"is_postal",5,16718
"SK","Slovakia","Places - Postcodes","D",57,16718,"","",""
"SK","Slovakia","Suburbs","I",3,103,"","",""
"SK","Slovakia","Suburbs","D",2,103,"","",""
"SK","Slovakia","Suburbs-Postcodes","I",1286,1407,"","",""
"SK","Slovakia","Suburbs-Postcodes","D",6,1407,"","",""
"SK","Slovakia","Business","I",3357,16663,"","",""
"SK","Slovakia","Business","D",1,16663,"","",""
"SK","Slovakia","AltNames","I",986,61606,"","",""
"SK","Slovakia","AltNames","U",11,61606,"preferred",11,61606
"TR","Türkiye","Admin","I",4,10,"","",""
"TR","Türkiye","Admin","U",2,10,"Names",2,10
"TR","Türkiye","Postcodes","I",307,2771,"","",""
"TR","Türkiye","Postcodes","U",5,2771,"Coordinates",5,2771
"TR","Türkiye","Postcodes","D",5,2771,"","",""
"TR","Türkiye","Regions","I",859,2422,"","",""
"TR","Türkiye","Regions","U",1029,2422,"Coordinates",1,2422
"TR","Türkiye","Regions","U",1029,2422,"Names",472,2422
"TR","Türkiye","Regions","U",1029,2422,"region_type",574,2422
"TR","Türkiye","Regions","D",1928,2422,"","",""
"TR","Türkiye","Places","I",7951,49371,"","",""
"TR","Türkiye","Places","U",23285,49371,"Coordinates",13,49371
"TR","Türkiye","Places","U",23285,49371,"Names",188,49371
"TR","Türkiye","Places","U",23285,49371,"Parent regions",23149,49371
"TR","Türkiye","Places","U",23285,49371,"type",104,49371
"TR","Türkiye","Places","D",32427,49371,"","",""
"TR","Türkiye","Places - Postcodes","I",7981,49376,"","",""
"TR","Türkiye","Places - Postcodes","U",104,49376,"is_business",104,49376
"TR","Türkiye","Places - Postcodes","U",104,49376,"is_postal",104,49376
"TR","Türkiye","Places - Postcodes","D",32458,49376,"","",""
"TR","Türkiye","Suburbs","I",29706,29706,"","",""
"TR","Türkiye","Suburbs-Postcodes","I",29679,29679,"","",""
"TR","Türkiye","Business","I",168,168,"","",""
"TR","Türkiye","AltNames","I",828,36628,"","",""
"TR","Türkiye","AltNames","D",3261,36628,"","",""
"UA","Ukraine","Postcodes","D",1,30198,"","",""
"UA","Ukraine","Places - Postcodes","I",4,31104,"","",""
"UA","Ukraine","Places - Postcodes","D",4,31104,"","",""
"UG","Uganda","Postcodes","I",5654,5654,"","",""
"UG","Uganda","Regions","I",9,1783,"","",""
"UG","Uganda","Regions","U",1487,1783,"Coordinates",1443,1783
"UG","Uganda","Regions","U",1487,1783,"Names",5,1783
"UG","Uganda","Regions","U",1487,1783,"Parent regions",30,1783
"UG","Uganda","Regions","U",1487,1783,"region_type",18,1783
"UG","Uganda","Regions","U",1487,1783,"Stat codes",10,1783
"UG","Uganda","Regions","D",1,1783,"","",""
"UG","Uganda","Places","I",513,7987,"","",""
"UG","Uganda","Places","U",37,7987,"Names",37,7987
"UG","Uganda","Places","D",23,7987,"","",""
"UG","Uganda","Places - Postcodes","I",5668,5668,"","",""
"UG","Uganda","AltNames","I",62,6046,"","",""
"US","United States","Postcodes","U",2,41587,"Coordinates",2,41587
"US","United States","Places","I",2,53219,"","",""
"US","United States","Places","U",174,53219,"Coordinates",173,53219
"US","United States","Places","U",174,53219,"Names",1,53219
"US","United States","Places - Postcodes","I",27,67043,"","",""
"US","United States","Places - Postcodes","U",43,67043,"is_postal",43,67043
"US","United States","AltNames","I",1,1034203,"","",""
"US","United States","AltNames","U",57,1034203,"is_colloquial",57,1034203
"US","United States","AltNames","D",1,1034203,"","",""
