iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"DE","Germany","Suburbs","U",14,73723,"Names",1,73723
"DE","Germany","Suburbs","U",14,73723,"place_id",2,73723
"DE","Germany","Suburbs-Postcodes","I",4,76357,"","",""
"DE","Germany","Suburbs-Postcodes","D",2,76357,"","",""
"DE","Germany","Business","I",90,23463,"","",""
"DE","Germany","Business","D",280,23463,"","",""
"DE","Germany","AltNames","I",371974,1436443,"","",""
"DE","Germany","AltNames","D",226,1436443,"","",""
"GF","French Guiana (France)","Regions","I",1,28,"","",""
"GF","French Guiana (France)","Regions","U",5,28,"Coordinates",1,28
"GF","French Guiana (France)","Regions","U",5,28,"Parent regions",4,28
"GF","French Guiana (France)","Places","U",1,29,"Coordinates",1,29
"GF","French Guiana (France)","Places - Postcodes","I",1,35,"","",""
"GF","French Guiana (France)","AltNames","I",875,2576,"","",""
"GY","Guyana","Regions","I",1,106,"","",""
"GY","Guyana","Regions","U",19,106,"Names",19,106
"GY","Guyana","Places","I",2,504,"","",""
"GY","Guyana","Places","U",1,504,"Coordinates",1,504
"GY","Guyana","AltNames","I",109,3870,"","",""
"HK","Hong Kong (China)","Places","I",599,693,"","",""
"HK","Hong Kong (China)","Places","U",4,693,"Coordinates",4,693
"HK","Hong Kong (China)","AltNames","I",917,2211,"","",""
"NZ","New Zealand","Postcodes","I",1,1889,"","",""
"NZ","New Zealand","Postcodes","U",156,1889,"Coordinates",156,1889
"NZ","New Zealand","Postcodes","D",10,1889,"","",""
"NZ","New Zealand","Regions","U",18,84,"Coordinates",17,84
"NZ","New Zealand","Regions","U",18,84,"Names",1,84
"NZ","New Zealand","Places","I",34,2449,"","",""
"NZ","New Zealand","Places","U",167,2449,"Coordinates",127,2449
"NZ","New Zealand","Places","U",167,2449,"Names",15,2449
"NZ","New Zealand","Places","U",167,2449,"Parent regions",24,2449
"NZ","New Zealand","Places","D",148,2449,"","",""
"NZ","New Zealand","Places - Postcodes","I",60,5567,"","",""
"NZ","New Zealand","Places - Postcodes","D",230,5567,"","",""
"NZ","New Zealand","Suburbs","I",5,931,"","",""
"NZ","New Zealand","Suburbs","U",30,931,"Coordinates",26,931
"NZ","New Zealand","Suburbs","D",329,931,"","",""
"NZ","New Zealand","Suburbs-Postcodes","I",20,1544,"","",""
"NZ","New Zealand","Suburbs-Postcodes","D",311,1544,"","",""
"NZ","New Zealand","Business","I",4,2949,"","",""
"NZ","New Zealand","Business","D",93,2949,"","",""
"NZ","New Zealand","AltNames","I",783,17426,"","",""
"NZ","New Zealand","AltNames","D",493,17426,"","",""
"SC","Seychelles","Regions","I",2,29,"","",""
"SC","Seychelles","Places","I",2,81,"","",""
"SC","Seychelles","AltNames","I",26,1610,"","",""
"SG","Singapore","Regions","U",5,60,"Coordinates",5,60
"SM","San Marino","Places","I",2,14,"","",""
"SM","San Marino","Places - Postcodes","I",2,14,"","",""
"SM","San Marino","AltNames","I",24,1568,"","",""
