iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"IE","Ireland","AltNames","I",3201,89334,"","",""
"IE","Ireland","AltNames","U",11,89334,"preferred",11,89334
"IE","Ireland","AltNames","D",953,89334,"","",""
"IM","Isle of Man (United Kingdom)","Postcodes","I",21,4633,"","",""
"IM","Isle of Man (United Kingdom)","Postcodes","U",20,4633,"Coordinates",20,4633
"IM","Isle of Man (United Kingdom)","Postcodes","D",41,4633,"","",""
"IM","Isle of Man (United Kingdom)","Places","I",2,134,"","",""
"IM","Isle of Man (United Kingdom)","Places","U",15,134,"Coordinates",2,134
"IM","Isle of Man (United Kingdom)","Places","U",15,134,"Parent regions",15,134
"IM","Isle of Man (United Kingdom)","Places","U",15,134,"type",2,134
"IM","Isle of Man (United Kingdom)","Places - Postcodes","I",25,4633,"","",""
"IM","Isle of Man (United Kingdom)","Places - Postcodes","U",4,4633,"is_business",4,4633
"IM","Isle of Man (United Kingdom)","Places - Postcodes","D",45,4633,"","",""
"IM","Isle of Man (United Kingdom)","Business","I",46,3536,"","",""
"IM","Isle of Man (United Kingdom)","Business","D",107,3536,"","",""
"IM","Isle of Man (United Kingdom)","AltNames","I",66,903,"","",""
"KM","Comoros","Admin","I",2,4,"","",""
"KM","Comoros","Regions","I",17,21,"","",""
"KM","Comoros","Regions","U",3,21,"Stat codes",3,21
"KM","Comoros","Places","U",31,476,"Coordinates",31,476
"KM","Comoros","AltNames","I",272,2220,"","",""
"KM","Comoros","AltNames","U",1,2220,"preferred",1,2220
"LR","Liberia","Places","D",1,13229,"","",""
"LR","Liberia","AltNames","I",1019,4207,"","",""
"MH","Marshall Islands (United States)","Places - Postcodes","U",34,34,"post_town",34,34
"MH","Marshall Islands (United States)","AltNames","I",37,597,"","",""
"MP","Northern Mariana Islands (United States)","Admin","I",1,5,"","",""
"MP","Northern Mariana Islands (United States)","Postcodes","U",1,3,"Coordinates",1,3
"MP","Northern Mariana Islands (United States)","Regions","I",6,11,"","",""
"MP","Northern Mariana Islands (United States)","Regions","U",5,11,"Coordinates",1,11
"MP","Northern Mariana Islands (United States)","Regions","U",5,11,"Stat codes",4,11
"MP","Northern Mariana Islands (United States)","Places","I",27,27,"","",""
"MP","Northern Mariana Islands (United States)","Places","D",15,27,"","",""
"MP","Northern Mariana Islands (United States)","Places - Postcodes","I",24,24,"","",""
"MP","Northern Mariana Islands (United States)","Places - Postcodes","D",15,24,"","",""
"MP","Northern Mariana Islands (United States)","AltNames","I",14,372,"","",""
"MP","Northern Mariana Islands (United States)","AltNames","U",63,372,"toponym_type",63,372
"NL","Netherlands","Postcodes","I",246,474246,"","",""
"NL","Netherlands","Postcodes","D",63,474246,"","",""
"NL","Netherlands","Places - Postcodes","I",253,474311,"","",""
"NL","Netherlands","Places - Postcodes","D",71,474311,"","",""
"NL","Netherlands","AltNames","U",17,49247,"preferred",17,49247
"UM","Minor Outlying Islands (United States)","Postcodes","U",1,1,"Coordinates",1,1
"UM","Minor Outlying Islands (United States)","Regions","U",4,12,"Coordinates",4,12
"UM","Minor Outlying Islands (United States)","Places","U",2,4,"Coordinates",2,4
"UM","Minor Outlying Islands (United States)","Places","D",7,4,"","",""
"UM","Minor Outlying Islands (United States)","Places - Postcodes","U",1,1,"post_town",1,1
"UM","Minor Outlying Islands (United States)","Places - Postcodes","D",10,1,"","",""
"UM","Minor Outlying Islands (United States)","AltNames","I",32,894,"","",""
"VI","U.S. Virgin Islands (United States)","Postcodes","U",14,16,"Coordinates",14,16
"VI","U.S. Virgin Islands (United States)","Places","U",2,8,"Coordinates",2,8
"VI","U.S. Virgin Islands (United States)","Places - Postcodes","U",25,25,"post_town",25,25
"VI","U.S. Virgin Islands (United States)","AltNames","I",23,505,"","",""
"WF","Wallis and Futuna (France)","Postcodes","U",1,3,"Coordinates",1,3
"WF","Wallis and Futuna (France)","Places","I",10,46,"","",""
"WF","Wallis and Futuna (France)","Places","U",17,46,"Coordinates",17,46
"WF","Wallis and Futuna (France)","Places","U",17,46,"Names",1,46
"WF","Wallis and Futuna (France)","Places - Postcodes","I",10,46,"","",""
"WF","Wallis and Futuna (France)","AltNames","I",35,613,"","",""
