iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"GM","Gambia","Regions","I",2,47,"","",""
"GM","Gambia","Regions","U",1,47,"Names",1,47
"GM","Gambia","Regions","D",1,47,"","",""
"GM","Gambia","Places","U",674,1905,"Coordinates",611,1905
"GM","Gambia","Places","U",674,1905,"Parent regions",133,1905
"GM","Gambia","AltNames","I",1009,4266,"","",""
"JE","Jersey (United Kingdom)","Postcodes","I",14,3303,"","",""
"JE","Jersey (United Kingdom)","Postcodes","U",1130,3303,"Coordinates",1130,3303
"JE","Jersey (United Kingdom)","Postcodes","D",1,3303,"","",""
"JE","Jersey (United Kingdom)","Places","U",1,12,"Coordinates",1,12
"JE","Jersey (United Kingdom)","Places - Postcodes","I",14,3303,"","",""
"JE","Jersey (United Kingdom)","Places - Postcodes","U",6,3303,"is_business",5,3303
"JE","Jersey (United Kingdom)","Places - Postcodes","U",6,3303,"is_postal",1,3303
"JE","Jersey (United Kingdom)","Places - Postcodes","D",1,3303,"","",""
"JE","Jersey (United Kingdom)","Business","I",39,4267,"","",""
"JE","Jersey (United Kingdom)","Business","D",32,4267,"","",""
"KR","South Korea","Postcodes","I",97,34375,"","",""
"KR","South Korea","Postcodes","U",68,34375,"Coordinates",68,34375
"KR","South Korea","Postcodes","D",83,34375,"","",""
"KR","South Korea","Regions","I",2,270,"","",""
"KR","South Korea","Regions","U",86,270,"Coordinates",3,270
"KR","South Korea","Regions","U",86,270,"Names",17,270
"KR","South Korea","Regions","U",86,270,"Parent regions",1,270
"KR","South Korea","Regions","U",86,270,"region_type",68,270
"KR","South Korea","Places","U",87,5049,"Coordinates",70,5049
"KR","South Korea","Places","U",87,5049,"Names",1,5049
"KR","South Korea","Places","U",87,5049,"Parent regions",16,5049
"KR","South Korea","Places - Postcodes","I",155,42551,"","",""
"KR","South Korea","Places - Postcodes","D",103,42551,"","",""
"KR","South Korea","AltNames","I",628,20965,"","",""
"KR","South Korea","AltNames","D",606,20965,"","",""
"MQ","Martinique (France)","Regions","U",31,38,"Stat codes",31,38
"MQ","Martinique (France)","AltNames","I",1064,2019,"","",""
"MZ","Mozambique","Regions","I",14,579,"","",""
"MZ","Mozambique","Regions","U",24,579,"Names",1,579
"MZ","Mozambique","Regions","U",24,579,"Parent regions",24,579
"MZ","Mozambique","Regions","D",1,579,"","",""
"MZ","Mozambique","AltNames","I",221,5328,"","",""
"PG","Papua New Guinea","Postcodes","U",12,64,"Coordinates",12,64
"PG","Papua New Guinea","Regions","I",300,410,"","",""
"PG","Papua New Guinea","Regions","U",9,410,"Names",7,410
"PG","Papua New Guinea","Regions","U",9,410,"Stat codes",2,410
"PG","Papua New Guinea","Places","U",313,313,"Coordinates",1,313
"PG","Papua New Guinea","Places","U",313,313,"Parent regions",313,313
"PG","Papua New Guinea","AltNames","I",78,2627,"","",""
"PG","Papua New Guinea","AltNames","D",49,2627,"","",""
"SO","Somalia","Regions","U",16,108,"Coordinates",16,108
"SO","Somalia","Regions","U",16,108,"Names",10,108
"SO","Somalia","Regions","U",16,108,"Stat codes",4,108
"SO","Somalia","Regions","D",1,108,"","",""
"SO","Somalia","Places","D",1,9488,"","",""
"SO","Somalia","AltNames","I",1676,5945,"","",""
"TG","Togo","Regions","I",9,45,"","",""
"TG","Togo","Regions","U",1,45,"Coordinates",1,45
"TG","Togo","Places","U",1914,5179,"Coordinates",1503,5179
"TG","Togo","Places","U",1914,5179,"Parent regions",486,5179
"TG","Togo","AltNames","I",74,6440,"","",""
"ZA","South Africa","Postcodes","U",9,3740,"Coordinates",9,3740
"ZA","South Africa","Regions","U",1,635,"Names",1,635
"ZA","South Africa","Regions","D",1,635,"","",""
"ZA","South Africa","Places","U",10,10947,"Coordinates",1,10947
"ZA","South Africa","Places","U",10,10947,"Names",2,10947
"ZA","South Africa","Places","U",10,10947,"Parent regions",7,10947
"ZA","South Africa","AltNames","I",90,31399,"","",""
"ZA","South Africa","AltNames","U",1,31399,"preferred",1,31399
"ZA","South Africa","AltNames","D",85,31399,"","",""
